"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://www.w3.org/2000/01/rdf-schema#label","A kis jegesmedve 2. – A titokzatos sziget"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxk__"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_thrillerek"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rajzfilmek"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kalandfilmek"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://dbpedia.org/ontology/wikiPageID",1126175
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://dbpedia.org/ontology/wikiPageRevisionID",21040669
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
