"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://www.w3.org/2000/01/rdf-schema#label","Szaadai csata"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húti_felkelés_Jemenben"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2011-ben"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://dbpedia.org/ontology/wikiPageID",1324218
"http://hu.dbpedia.org/resource/Szaadai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21749711
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/eredmény","A húti felkelők győzelme"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/helyszín","Jemen, Szaada városa"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/konfliktus","Szaadai csata"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/kontextus","Szaadai felkelés és 2011-2012-es jemeni forradalom"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/kép","Sa'dah in Yemen.svg"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/képfelirat","Szaada kormányzóság, a harcok helyszíne"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/parancsnok","Fares Mana'a"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/parancsnok","Abu Ali Abdullah al-Hakem al-Houthi"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/parancsnok","Uthman Mujalli"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/parancsnok","Taha Hajer"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/támadó","Jemen"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/támadó","*Al Abdin törzsei
*Biztonsági erők"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/védekező","*A hadsereg diszodensei
*Kormányellenes tüntetők"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/védekező","hútik"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://hu.dbpedia.org/property/veszteségek",45
"http://hu.dbpedia.org/resource/Szaadai_csata","http://dbpedia.org/ontology/abstract","A szaadai csata egy 2011. márciusban a és az Ali Abdullah Száleh elnökhöz hű erők között az északi városában vívott harc volt. 2011. februárban az egyiptomi nílusi és a tunéziai jázminos forradalom után az arab tavasz több országra, így Jemenre s átterjedt. A hútik támogatásukról biztosították a 2011–2012-es jemeni forradalomban Száleh ellen tüntető tömegeket, és a tüntetések 10. napján egy sor húti-támogató csatlakozott a tüntetésekhez. Februárban és márciusban többször is tartottak Szadaában az óváros kapuitól a Száleh biztonságát őrző biztonságiak barakkjaiig vonuló több száz fős meneteket. A húti harcosok március 19-én vonultak be a városba, ahol állítólag több házat felgyújtottak, és a megmozdulásuk több polgári lakos életét követelte. Heves konfliktus alakult ki a kormányzat oldalán álló Uthman Mujalli sejk vezette az abdin törzsekkel szemben, melynek során 45 embert megöltek, és 13 házat leromboltak. Ezután a hútik megtámadták a városra látását biztosító Telmus katonai létesítményt, ahol több automata fegyvert, aknavetőt, más fegyvereket és tankokat foglaltak le. A harcokban a hútiknak volt domináns szerepük, felgyújtották Sheikh Mujalli házát, mindenét megsemmisítették, és 16 autót zsákmányoltak. Taha Hajer, Szaada kormányzója ezek után Szanaába menekült, a rendőrök elhagyták állomáshelyeiket, ezek után pedig a szaadai katonai központok vezetői a teljes laktanyát, azok katonai felszereléséve együtt átadták a húti csoportoknak. Március 27-én azt mondták, a teljes város az ellenőrzésük alá került, ők üzemeltetik a kormányzati ellátórendszert, az ő kezükön vannak az ellenőrző pontok, és a város összes bejáratát ők felügyelték. Március 26-án a hútik szárazföldi parancsnoka – Abu Ali – Fares Mana'at, a Közel-Kelet egyik legbefolyásosabb fegyverkereskedőjét, Száleh egyik szövetségesét nevezte ki Szaada kormányzójává. Mana'a, miután Száleh őt több hónapra Szanaában bebörtönözte, szakított a vezetővel, és kilépett a kormányzó Általános Népi Kongresszus pártjából, hogy több prominens szadaai politikussal együtt csatlakozhasson a hútikhoz. Később a hútik bejelentették, hogy a jemeni kormánytól teljesen független közigazgatást vezetnek be, amely a felkelőkből, helyi lakosokból és visszavonult katonai parancsnokokból áll. Szaada húti átvétele másfél évnyi viszonylagos biztonságot és stabilitást hozott a kormányzóság életébe."
"http://hu.dbpedia.org/resource/Szaadai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaadai_csata?oldid=21749711&ns=0"
"http://hu.dbpedia.org/resource/Szaadai_csata","http://dbpedia.org/ontology/wikiPageLength",5124
"http://hu.dbpedia.org/resource/Szaadai_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaadai_csata"
"http://hu.wikipedia.org/wiki/Szaadai_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaadai_csata"
