"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Felszabadítási Hadsereg (Líbia)"
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8mk5"
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://dbpedia.org/ontology/wikiPageID",1073958
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://dbpedia.org/ontology/wikiPageRevisionID",21013615
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szudán"
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://dbpedia.org/ontology/abstract","A Nemzeti Felszabadítási Hadsereg (megalakulásakor használatos nevén Szabad Líbiai Hadsereg, arabul: جيش التحرير الوطني الليبي jaysh al-taḥrīr al-waṭanī al-lībī) egy líbiai fegyveres szervezet volt az első líbiai polgárháború idején, a Moammer Kadhafi rendszere ellen lázadó fegyveres szárnya. Az ellenzéki erők győzelmét követően a Nemzeti Felszabadítási Hadsereg alakulataiból állították fel Líbia hivatalos hadseregét, Líbiai Nemzeti Hadsereg néven."
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Felszabadítási_Hadsereg_(Líbia)?oldid=21013615&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://dbpedia.org/ontology/wikiPageLength",3996
"http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Felszabadítási_Hadsereg_(Líbia)"
"http://hu.dbpedia.org/resource/Szabad_Líbiai_Hadsereg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)"
"http://hu.wikipedia.org/wiki/Nemzeti_Felszabadítási_Hadsereg_(Líbia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Felszabadítási_Hadsereg_(Líbia)"
