"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://www.w3.org/2000/01/rdf-schema#label","Tuxtla-hegység"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdcr4"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veracruz_földrajza"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://dbpedia.org/ontology/wikiPageID",672149
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",23599163
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://xmlns.com/foaf/0.1/name","Tuxtla-hegység"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://hu.dbpedia.org/property/hely",", Veracruz állam"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://hu.dbpedia.org/property/kép","San martin1.jpg"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://hu.dbpedia.org/property/név","Tuxtla-hegység"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://hu.dbpedia.org/property/térkép","Olmec Heartland Overview 4.svg"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://hu.dbpedia.org/property/típus","vulkanikus"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/San_Martín_Tuxtla"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://dbpedia.org/ontology/abstract","A Tuxtla-hegység (spanyolul Sierra de los Tuxtlas) egy vulkanikus hegylánc Mexikóban, Veracruz állam tengerpartján."
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber",""
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Olmec Heartland Overview 4.svg"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Veracruz_(állam)"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuxtla-hegység?oldid=23599163&ns=0"
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://dbpedia.org/ontology/wikiPageLength",2570
"http://hu.dbpedia.org/resource/Tuxtla-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuxtla-hegység"
"http://hu.dbpedia.org/resource/Los_Tuxtlas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tuxtla-hegység"
"http://hu.dbpedia.org/resource/Sierra_de_los_Tuxtlas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tuxtla-hegység"
"http://hu.dbpedia.org/resource/Tuxtla_hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tuxtla-hegység"
"http://hu.wikipedia.org/wiki/Tuxtla-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuxtla-hegység"
