"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_País","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Eurójel"
"http://hu.dbpedia.org/resource/Euro_jel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eurójel"
"http://hu.dbpedia.org/resource/Eurójel","http://www.w3.org/2000/01/rdf-schema#label","Eurójel"
"http://hu.dbpedia.org/resource/Eurójel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xvcg"
"http://hu.dbpedia.org/resource/Eurójel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devizajelek"
"http://hu.dbpedia.org/resource/Eurójel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euró"
"http://hu.dbpedia.org/resource/Eurójel","http://dbpedia.org/ontology/wikiPageID",208023
"http://hu.dbpedia.org/resource/Eurójel","http://dbpedia.org/ontology/wikiPageRevisionID",22431856
"http://hu.dbpedia.org/resource/Eurójel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurójel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eurójel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Eurójel","http://dbpedia.org/ontology/abstract","Az eurójel (€), más nevén az eurószimbólum az euró devizajele."
"http://hu.dbpedia.org/resource/Eurójel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurójel?oldid=22431856&ns=0"
"http://hu.dbpedia.org/resource/Eurójel","http://dbpedia.org/ontology/wikiPageLength",6821
"http://hu.dbpedia.org/resource/Eurójel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurójel"
"http://hu.dbpedia.org/resource/%C2%80","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eurójel"
"http://hu.dbpedia.org/resource/€","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eurójel"
"http://hu.dbpedia.org/resource/Eurószimbólum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eurójel"
"http://hu.wikipedia.org/wiki/Eurójel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurójel"
