"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://www.w3.org/2000/01/rdf-schema#label","Balaur bondoc"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dromaeosauridák"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://dbpedia.org/ontology/wikiPageID",712759
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://dbpedia.org/ontology/wikiPageRevisionID",22890166
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2010/08/31/uj_dinoszauruszfajra_bukkantak_romaniaban/%7Ctitle=%C3%9Aj"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20100831-ragadozo-dinoszaurusz-balaur-bondoc-maradvanyira-bukkantak-europaban.html%7Cauthor=Pesthy"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://dbpedia.org/ontology/wikiPageExternalLink","http://eletmod.transindex.ro/%3Fcikk=12373%7Ctitle=DIN%C3%93VAD%C3%81SZATON"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA2"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/name","Balaur bondoc"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/imageCaption","A Balaur bondoc rekonstrukciója"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/subdivision","*B. bondoc (Csiki et al., 2010 )"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/genus","† Balaur"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/species","Balaur bondoc"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/speciesAuthority","Csiki et al., 2010"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Avialae"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://dbpedia.org/ontology/abstract","A Balaur bondoc (nevének jelentése 'zömök sárkány', a román folklórból ismert sárkányra, a utalva) a theropoda dinoszauruszok egyik egyedülálló módon specializálódott neme, amely a késő kréta korban élt Románia területén. A típuspéldányhoz tartozó egyetlen részleges csontváz alapján ismert. A 2010 augusztusában leírt állatot a Velociraptor izmosabb változataként jellemezték. 70 millió évvel ezelőtt a világ tengereinek szintje a mainál magasabb volt, ezért Európa nagy része a tenger alatt helyezkedett el. A fosszilis maradványok lelőhelye az európai szigetív egyik partmenti részéhez, a tartozott. A Balaur a Paraves családba tartozó rokonaitól, például a Velociraptortól, a Troodontól és az Archaeopteryxtől nem csak abban tér el, hogy végtagjai aránylag rövidebbek és nehezebbek voltak, hanem abban is, hogy a hátsó lábán egy helyett két visszahúzható, sarló alakú karmot viselt. E jellegzetességek és még közel húsz további fejlett tulajdonság alapján a fosszíliát külön nembe és fajba sorolták be. A Hátszeg-szigetről származó más dinoszauruszokhoz, például a törpe sauropodához, a Magyarosaurushoz hasonlóan az állat abnormális jellemzőit a szigeti életmód evolúcióra gyakorolt hatásaival magyarázzák."
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balaur_bondoc?oldid=22890166&ns=0"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://dbpedia.org/ontology/wikiPageLength",11438
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balaur_bondoc"
"http://hu.dbpedia.org/resource/Balaur_(dinoszaurusz)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balaur_bondoc"
"http://hu.wikipedia.org/wiki/Balaur_bondoc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balaur_bondoc"
