"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Hangony)","http://www.w3.org/2000/01/rdf-schema#label","Pálos kolostor (Hangony)"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Hangony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Hangony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Hangony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálos_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Hangony)","http://dbpedia.org/ontology/wikiPageID",490305
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Hangony)","http://dbpedia.org/ontology/wikiPageRevisionID",21154433
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Hangony)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Hangony.html"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Hangony)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpategyesulet.hu/doksik/Ismertetok/EZ_Hangony-Hidasnemeti.html"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Hangony)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417100238/http:/ozd-putnok.celodin.hu/terseg.htm"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Hangony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Hangony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Hangony)","http://dbpedia.org/ontology/abstract","A hangonyi pálos kolostor romjai Hangonytól északnyugatra a Birinyi-ér völgyébe torkolló Barátvölgy jobb oldalán, az erdőben találhatóak."
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Hangony)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pálos_kolostor_(Hangony)?oldid=21154433&ns=0"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Hangony)","http://dbpedia.org/ontology/wikiPageLength",2005
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Hangony)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pálos_kolostor_(Hangony)"
"http://hu.wikipedia.org/wiki/Pálos_kolostor_(Hangony)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pálos_kolostor_(Hangony)"
"http://hu.dbpedia.org/resource/Hangonyi_pálos_kolostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pálos_kolostor_(Hangony)"
