"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tükördoboz","http://www.w3.org/2000/01/rdf-schema#label","Tükördoboz"
"http://hu.dbpedia.org/resource/Tükördoboz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Tükördoboz","http://dbpedia.org/ontology/wikiPageID",1698855
"http://hu.dbpedia.org/resource/Tükördoboz","http://dbpedia.org/ontology/wikiPageRevisionID",22553092
"http://hu.dbpedia.org/resource/Tükördoboz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio4/reith2003/lecture1.shtml"
"http://hu.dbpedia.org/resource/Tükördoboz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mirrorboxtherapy.com"
"http://hu.dbpedia.org/resource/Tükördoboz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/reporting/2008/06/30/080630fa_fact_gawande"
"http://hu.dbpedia.org/resource/Tükördoboz","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbc.ucsd.edu/ramabio.html"
"http://hu.dbpedia.org/resource/Tükördoboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tükördoboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tükördoboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Tükördoboz","http://dbpedia.org/ontology/abstract","A tükördoboz egy, a fantomfájdalom leküzdésére használatos segédeszköz, amelynek a közepén egy tükör található ami a páciens érintetlen végtagja felé néz. A dobozt találta fel, annak érdekében, hogy enyhítse a fantomvégtag-fájdalmat, vagyis azt, amikor a beteg úgy érzi, mintha a végtagja még mindig meglenne, és fájna - annak ellenére, hogy azt amputálták. A tükrök szélesebb körű alkalmazását ilyen téren tükörterápiának nevezik. A doboz mindkét oldalán tükör található, a páciens a jó végtagját elhelyezi az egyik oldalra, a másikat pedig a másikra. Majd belenéz a tükörbe azon az oldalon, ahol az ép végtagja található, és „tükörszimmetrikus” mozdulatokat végez, mint ahogyan egy karmester vagy egy tapsoló ember csinál. Mivel így az ép végtagjának a tükörképét látja mozogni, úgy tűnik, mintha a fantomvégtag is mozogna. Ezen a mesterséges vizuális visszajelzésen keresztül lehetségessé válik a páciens számára, hogy „mozgatni” tudja a végtagját, és így elmozdítani a lehetséges fájdalmas pozíciókból. A tükörterápia továbbterjedt az eredeti fantomvégtag-fájdalom kezelésén túl az egyéb fajta egyoldalú fájdalmak kezelésére is, mint például a sztrókon átesett emberek fájdalmai a vagy végtagi fájdalmak a szenvedőknél."
"http://hu.dbpedia.org/resource/Tükördoboz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tükördoboz?oldid=22553092&ns=0"
"http://hu.dbpedia.org/resource/Tükördoboz","http://dbpedia.org/ontology/wikiPageLength",5873
"http://hu.dbpedia.org/resource/Tükördoboz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tükördoboz"
"http://hu.wikipedia.org/wiki/Tükördoboz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tükördoboz"
