"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charente-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charente-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Charente-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Charente-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Charente-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Charente-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Charente-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Charente-Maritime"
"http://hu.dbpedia.org/resource/Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_f7"
"http://hu.dbpedia.org/resource/Charente-Maritime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Charente-Maritime","http://dbpedia.org/ontology/wikiPageID",646699
"http://hu.dbpedia.org/resource/Charente-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",19631822
"http://hu.dbpedia.org/resource/Charente-Maritime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charente-maritime.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Charente-Maritime","http://dbpedia.org/ontology/wikiPageExternalLink","https://charente-maritime.fr/CG17/jcms/j_5/accueil"
"http://hu.dbpedia.org/resource/Charente-Maritime","http://xmlns.com/foaf/0.1/name","Charente-Maritime"
"http://hu.dbpedia.org/resource/Charente-Maritime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Charente-Maritime"
"http://hu.dbpedia.org/resource/Charente-Maritime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
