"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prütanisz","http://www.w3.org/2000/01/rdf-schema#label","Prütanisz"
"http://hu.dbpedia.org/resource/Prütanisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0371ym"
"http://hu.dbpedia.org/resource/Prütanisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_kormányzat"
"http://hu.dbpedia.org/resource/Prütanisz","http://dbpedia.org/ontology/wikiPageID",76870
"http://hu.dbpedia.org/resource/Prütanisz","http://dbpedia.org/ontology/wikiPageRevisionID",19118833
"http://hu.dbpedia.org/resource/Prütanisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prütanisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Prütanisz","http://dbpedia.org/ontology/abstract","A prütaniszok voltak az ókori Athén tanácsának (bulé) végrehajtói. A kifejezés (mint a baszileusz vagy türannosz) valószínűleg pregörög eredetű, lehetséges, hogy az etruszk (e)pruni származéka."
"http://hu.dbpedia.org/resource/Prütanisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prütanisz?oldid=19118833&ns=0"
"http://hu.dbpedia.org/resource/Prütanisz","http://dbpedia.org/ontology/wikiPageLength",2459
"http://hu.dbpedia.org/resource/Prütanisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prütanisz"
"http://hu.wikipedia.org/wiki/Prütanisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prütanisz"
