"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_skót_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_skót_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_skót_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/2010–2011-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Alan_Mannus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Alan_Mannus","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Alan_Mannus","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Alan_Mannus","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Allan_McGregor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Allan_McGregor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Bobby_Brown_(labdarúgó,_1923)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Bobby_Brown_(labdarúgó,_1923)","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Colin_Miller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Colin_Miller","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Derek_Riordan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Derek_Riordan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/George_Williams_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/George_Williams_(labdarúgó,_1995)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Mark_Paston","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Mark_Paston","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Michael_O’Neill_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Michael_O’Neill_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Paul_Hartley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Paul_Hartley","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Rory_Fallon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Rudi_Vata","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Simon_Donnelly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Simon_Donnelly","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Skót_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/St._Johnstone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
