"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porcelán","http://www.w3.org/2000/01/rdf-schema#label","Porcelán"
"http://hu.dbpedia.org/resource/Porcelán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016f4d"
"http://hu.dbpedia.org/resource/Porcelán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcelán"
"http://hu.dbpedia.org/resource/Porcelán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Porcelán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Porcelán","http://dbpedia.org/ontology/wikiPageID",451311
"http://hu.dbpedia.org/resource/Porcelán","http://dbpedia.org/ontology/wikiPageRevisionID",23575252
"http://hu.dbpedia.org/resource/Porcelán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madehow.com/Volume-1/Porcelain.html"
"http://hu.dbpedia.org/resource/Porcelán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotheborg.com/"
"http://hu.dbpedia.org/resource/Porcelán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210070949/http:/www.artlex.com/ArtLex/p/porcelain.html"
"http://hu.dbpedia.org/resource/Porcelán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceramic-link.de/"
"http://hu.dbpedia.org/resource/Porcelán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Porcelán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Porcelán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Porcelán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porcelán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Porcelán","http://dbpedia.org/ontology/abstract","A porcelán a kerámiaipar legnemesebb anyaga. Magas tűzön, mázasan 1200°C és 1400°C között tömörre kiégetett, kagylós törésű kerámia. Legfőbb tulajdonságai a keménység, áttetszőség és fehérség, amelyek kiemelik a többi termék közül. Keménységét és további fizikai tulajdonságait leginkább a mullitnak köszönheti; ez az ásvány tipikusan 1100°C fölött keletkezik a porcelán egyik fő alapanyagából, a kaolinból. A porcelánt Kína Honan tartományában találták föl a Tang-dinasztia (618–907) idején, majd igazán népszerűvé a 14. századtól a tette. A kínai udvar számára készített pikkelyszerű, narancshéj-hatást nyújtó mázas darabok a 15. században jelentek meg. Az első kínai porcelántárgyakat a középkori keresztes lovagok hozták el Európába, ahol azokat szépségük és különlegességük hamarosan rendkívül népszerűvé tette. Az igazi kínai porcelán mindmáig luxuscikk."
"http://hu.dbpedia.org/resource/Porcelán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porcelán?oldid=23575252&ns=0"
"http://hu.dbpedia.org/resource/Porcelán","http://dbpedia.org/ontology/wikiPageLength",12476
"http://hu.dbpedia.org/resource/Porcelán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porcelán"
"http://hu.dbpedia.org/resource/Párizsi_udvar","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Porcelán"
"http://hu.dbpedia.org/resource/Porcelángyártás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porcelán"
"http://hu.wikipedia.org/wiki/Porcelán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porcelán"
