"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Civilization (sorozat)"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h793j"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://dbpedia.org/ontology/wikiPageID",262275
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23762555
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamasutra.com/view/feature/1523/the_history_of_civilization.php%3Fpage=1"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilization.com"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110144633/http:/civfanatikusok.proboards.com/"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civfanatics.com"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilization.com/"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://civilization.wikia.com/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Civilization_(sorozat)"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","Firaxis Games"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","Aspyr"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","Microprose Software"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/kiadó",2
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/kiadó","Microprose Software"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/kiadó","Infogrames Entertainment, SA"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/kiadó","Aspyr"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/kép","Civilization series logo .svg"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/név","Civilization"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows_Phone"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Classic_Mac_OS"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Vita"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_(konzol)"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Amiga"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Facebook_Platform"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Sid_Meier"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/weboldal","http://www.civilization.com/"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/elsőJáték","Civilization"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték","Civilization VI: Gathering Storm"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://dbpedia.org/ontology/abstract","A Civilization Sid Meier népszerű, videójáték-sorozata, melyben a világ legjelentősebb civilizációinak történelmét írhatjuk újra, egészen i. e. 4000-től. Eddig hat fő része van, de több kiegészítő és mellékjátékok is megjelentek."
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Civilization_(sorozat)?oldid=23762555&ns=0"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://dbpedia.org/ontology/wikiPageLength",5152
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Civilization_(sorozat)"
"http://hu.dbpedia.org/resource/Civilization_IV","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Civilization_(sorozat)"
"http://hu.dbpedia.org/resource/Civilization_IV","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Civilization_(sorozat)"
"http://hu.dbpedia.org/resource/Civilization","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Civilization_(sorozat)"
"http://hu.wikipedia.org/wiki/Civilization_(sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Civilization_(sorozat)"
