"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Titan_végzete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/A_préri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Az_Ezüst-tó_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Bőrharisnya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Egy_jenki_Arthur_király_udvarában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Egy_komisz_kölök_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Nyomkereső_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Oz,_a_nagy_varázsló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Tamás_bátya_kunyhója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Vadölő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények","http://www.w3.org/2000/01/rdf-schema#label","19. századi amerikai regények"
"http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények","http://dbpedia.org/ontology/wikiPageID",1424140
"http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények","http://dbpedia.org/ontology/wikiPageRevisionID",20451566
"http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:19._századi_regények"
"http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_regények"
"http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények","http://www.w3.org/2004/02/skos/core#prefLabel","19. századi amerikai regények"
"http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:19._századi_amerikai_regények?oldid=20451566&ns=14"
