"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kopacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kopacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kopacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kopacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kopacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kopacsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kopacsi","http://www.w3.org/2000/01/rdf-schema#label","Kopacsi"
"http://hu.dbpedia.org/resource/Kopacsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmdq2"
"http://hu.dbpedia.org/resource/Kopacsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:30_km-es_zóna"
"http://hu.dbpedia.org/resource/Kopacsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Kopacsi","http://dbpedia.org/ontology/wikiPageID",202459
"http://hu.dbpedia.org/resource/Kopacsi","http://dbpedia.org/ontology/wikiPageRevisionID",23724952
"http://hu.dbpedia.org/resource/Kopacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kopacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kopacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kopacsi","http://dbpedia.org/ontology/abstract","Kopacsi (ukránul: Копачі, oroszul: Копачи) falu Ukrajna Kijevi területén, a csernobili atomerőmű-baleset után felállított és kitelepített 30 km-es zóna közepén, Pripjaty szomszédságában, melyet a radioaktív kihullás miatt 1986 nyarán a sugármentesítés során gyakorlatilag teljesen ledózeroltak, egyedül az óvodája maradt meg. A falu a Vörös-erdő közelében található, a Zóna legszennyezettebb részén, alig néhány kilométerre a csernobili atomerőműtől."
"http://hu.dbpedia.org/resource/Kopacsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kopacsi?oldid=23724952&ns=0"
"http://hu.dbpedia.org/resource/Kopacsi","http://dbpedia.org/ontology/wikiPageLength",4972
"http://hu.dbpedia.org/resource/Kopacsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kopacsi"
"http://hu.wikipedia.org/wiki/Kopacsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kopacsi"
