"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városháza_(Pamplona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Városháza_(Pamplona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Városháza_(Pamplona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Városháza_(Pamplona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Városháza_(Pamplona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Városháza_(Pamplona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Városháza_(Pamplona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Városháza_(Pamplona)","http://www.w3.org/2000/01/rdf-schema#label","Városháza (Pamplona)"
"http://hu.dbpedia.org/resource/Városháza_(Pamplona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városházák"
"http://hu.dbpedia.org/resource/Városháza_(Pamplona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pamplona"
"http://hu.dbpedia.org/resource/Városháza_(Pamplona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Pamplona)","http://dbpedia.org/ontology/wikiPageID",1759966
"http://hu.dbpedia.org/resource/Városháza_(Pamplona)","http://dbpedia.org/ontology/wikiPageRevisionID",23671510
"http://hu.dbpedia.org/resource/Városháza_(Pamplona)","http://xmlns.com/foaf/0.1/name","Pamplonai városháza"
"http://hu.dbpedia.org/resource/Városháza_(Pamplona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Városháza_(Pamplona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Városháza_(Pamplona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
