"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbolygók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(10001–10500)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(1001–1500)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(10501–11000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(11001–11500)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(11501–12000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(12001–12500)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(12501–13000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(13001–13500)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(13501–14000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(14001–14500)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(14501–15000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(15001–15500)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(1501–2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(15501–16000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(16001–16500)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(16501–17000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(17001–17500)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(17501–18000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(18001–18500)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(18501–19000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(19001–19500)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(19501–20000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(1–500)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(20001–20500)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(2001–2500)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(20501–21000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(21001–21500)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(21501–22000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(22001–22500)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(22501–23000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
