"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urlați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Urlați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Urlați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Urlați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Urlați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Urlați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Urlați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urlați","http://www.w3.org/2000/01/rdf-schema#label","Urlați"
"http://hu.dbpedia.org/resource/Urlați","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bqr7"
"http://hu.dbpedia.org/resource/Urlați","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Urlați","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/wikiPageID",333163
"http://hu.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/wikiPageRevisionID",23705970
"http://hu.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1126"
"http://hu.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/urlati"
"http://hu.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-URLATI/180506/"
"http://hu.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420130732/http:/urlati.ro/"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/date",20160304121926
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/magyarNév","Urlați"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/terület",43.67
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/url","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/urlati"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/címer","ROU PH Urlati CoA.png"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/irányítószám",106300
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/népsűrűség",232
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/rang","Város"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Valea_Nucetului"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Valea_Pietrei"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Valea_Crângului"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Valea_Mieilor"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Valea_Seman"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Valea_Urloii"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Arioneștii_Noi"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Arioneștii_Vechi"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Valea_Bobului"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Mărunțiș_(Prahova_megye)"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Cherba"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Orzoaia_de_Jos"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Orzoaia_de_Sus"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Ulmi_(Prahova_megye)"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Schiau_(Urlați_város)"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Jercălăi"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/polgármester","Marian Măchițescu"
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",139
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/községNépesség",10541
"http://hu.dbpedia.org/resource/Urlați","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/abstract","Urlați város Prahova megyében, Munténiában, Romániában. A hozzá tartozó települések: , , , , , , , , , , , , , , valamint ."
"http://hu.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/postalCode","106300"
"http://hu.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/status","Város"
"http://hu.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szociálliberális_Unió"
"http://hu.dbpedia.org/resource/Urlați","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urlați?oldid=23705970&ns=0"
"http://hu.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/wikiPageLength",3828
"http://hu.dbpedia.org/resource/Urlați","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urlați"
"http://hu.dbpedia.org/resource/Urlat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Urlați"
"http://hu.dbpedia.org/resource/Urlaţi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Urlați"
"http://hu.wikipedia.org/wiki/Urlați","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urlați"
