"subject","predicate","object"
"http://hu.dbpedia.org/resource/E@I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek"
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek"
"http://hu.dbpedia.org/resource/Eszperantó_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek"
"http://hu.dbpedia.org/resource/Meleg_Eszperantisták_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Katolikus_Eszperantista_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek"
"http://hu.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_eszperantista_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek","http://www.w3.org/2000/01/rdf-schema#label","Eszperantista szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek","http://dbpedia.org/ontology/wikiPageID",1138715
"http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",15215483
"http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Eszperantista szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eszperantista_szervezetek?oldid=15215483&ns=14"
