"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estadio_Nacional_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Estadio Nacional (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Estadio_Nacional_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Estadio_Nacional_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",455490
"http://hu.dbpedia.org/resource/Estadio_Nacional_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21986133
"http://hu.dbpedia.org/resource/Estadio_Nacional_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Estadio_Nacional_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estadio_Nacional_(egyértelműsítő_lap)?oldid=21986133&ns=0"
"http://hu.dbpedia.org/resource/Estadio_Nacional_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",526
"http://hu.dbpedia.org/resource/Estadio_Nacional_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estadio_Nacional_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Estadio_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Estadio_Nacional_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Estadio_Nacional_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estadio_Nacional_(egyértelműsítő_lap)"
