"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malisziak","http://www.w3.org/2000/01/rdf-schema#label","Malisziak"
"http://hu.dbpedia.org/resource/Malisziak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h9ty"
"http://hu.dbpedia.org/resource/Malisziak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Malisziak","http://dbpedia.org/ontology/wikiPageID",78705
"http://hu.dbpedia.org/resource/Malisziak","http://dbpedia.org/ontology/wikiPageRevisionID",19329301
"http://hu.dbpedia.org/resource/Malisziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Malisziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malisziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malisziak","http://dbpedia.org/ontology/abstract","A malisziak ókori népcsoport voltak, akik a folyó torkolata környékén Thermopülaitól északra, Thesszáliától délre, , a névadójában éltek. Nyelvük indoeurópai volt, valószínűleg a görög nyelvjárások közeli rokona, mert vallási közösségben éltek a legfontosabb görög csoportokkal. Legfontosabb városuk volt. Nyugatra tőlük az laktak. Leginkább a parittyavetésben és a gerelyvetésben voltak jártasak. Három fő törzsre oszlottak, ezek a Paraloi, Thiriné és Trakhinoi voltak. városban a Thermopülai-szoros bejáratánál volt a malisziak fontos Démétér temploma, a későbbi delphoi amphiktüonia első központja. A malisziak i. e. 426-ban segítséget kértek Spártától az ellen viselt háborújukban. A spártaiak ezután megalapították Hérakleia Trakhiszt helyén. A következő évtizedekben a malisziak spártai hegemónia alatt éltek, amíg fel nem lázadtak a . Ekkor elvesztették a délre eső földjeiket, Hérakleia Trakhiszt az oitéiek kapták meg, és Lamia lett új fővárosa. Az együtt a malisziak tagjai lettek a Korinthoszi Szövetségnek, majd i. e. 235-től az . i. e. 189-ben csatolták őket és ettől kezdve számítottak."
"http://hu.dbpedia.org/resource/Malisziak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malisziak?oldid=19329301&ns=0"
"http://hu.dbpedia.org/resource/Malisziak","http://dbpedia.org/ontology/wikiPageLength",2022
"http://hu.dbpedia.org/resource/Malisziak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malisziak"
"http://hu.dbpedia.org/resource/Malieiszek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malisziak"
"http://hu.dbpedia.org/resource/Malienses","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malisziak"
"http://hu.dbpedia.org/resource/Malienszek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malisziak"
"http://hu.dbpedia.org/resource/Mélieiszek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malisziak"
"http://hu.wikipedia.org/wiki/Malisziak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malisziak"
