"subject","predicate","object"
"http://hu.dbpedia.org/resource/Qualcomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Qualcomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Qualcomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Qualcomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Qualcomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Qualcomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Qualcomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Qualcomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Qualcomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Qualcomm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Qualcomm","http://www.w3.org/2000/01/rdf-schema#label","Qualcomm"
"http://hu.dbpedia.org/resource/Qualcomm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Qualcomm","http://dbpedia.org/ontology/wikiPageID",1416270
"http://hu.dbpedia.org/resource/Qualcomm","http://dbpedia.org/ontology/wikiPageRevisionID",21295084
"http://hu.dbpedia.org/resource/Qualcomm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.qualcomm.com"
"http://hu.dbpedia.org/resource/Qualcomm","http://xmlns.com/foaf/0.1/name","Qualcomm, Inc."
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASDAQ-100"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Loss"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_informatikai_cégek"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/bevétel",25
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/név","Qualcomm, Inc."
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/weboldal","https://www.qualcomm.com"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Central_processing_unit"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/logo","Qualcomm-Logo.svg"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/imageCaption","Qualcomm Research Center and global headquarters in San Diego, California, U.S."
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/ipar","http://hu.dbpedia.org/resource/Hardver"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/központ","San Diego"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/alapítók","Andrew Cohen"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/alapítók","http://hu.dbpedia.org/resource/Irwin_M._Jacobs"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/alapítók","Franklin Antonio"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/alapítók","Harvey White"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/alapítók","Adelia Coffman"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/alapítók","Klein Gilhousen"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/alapítók","http://hu.dbpedia.org/resource/Andrew_Viterbi"
"http://hu.dbpedia.org/resource/Qualcomm","http://hu.dbpedia.org/property/alkalmazottakSzáma",27
"http://hu.dbpedia.org/resource/Qualcomm","http://dbpedia.org/ontology/abstract","A Qualcomm Inc. egy amerikai félvezetőket, processzorokat, és telekommunikációs eszközöket gyártó multinacionális vállalat. A Qualcomm főleg az ARM architektúrájú processzorairól, grafikus chipjeiről ismert, amelyeket mobiltelefonokban, tabletekben, hordozható számítógépekben, routerekben, és okos eszközökben használnak fel. A vállalatot 1985-ben alapították amerikai egyetemi tanárok és üzletemberek. Az első fejlesztésük egy műholdas navigációval kapcsolatos szolgáltatás volt, később orientálódtak a jelenlegi üzleti profiljuk irányába. 2015-ben a vállalat megvált néhány ezer alkalmazottjától, hogy racionalizálhassa a működését."
"http://hu.dbpedia.org/resource/Qualcomm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Qualcomm?oldid=21295084&ns=0"
"http://hu.dbpedia.org/resource/Qualcomm","http://dbpedia.org/ontology/wikiPageLength",4695
"http://hu.dbpedia.org/resource/Qualcomm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Qualcomm"
"http://hu.wikipedia.org/wiki/Qualcomm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Qualcomm"
