"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://www.w3.org/2000/01/rdf-schema#label","1990-es Roland Garros – női egyes"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdybg"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_a_teniszben"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://dbpedia.org/ontology/wikiPageID",478969
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",19679406
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/mens/tournaments/tournamentoverview.asp%3Ftournament=1020000114"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd","Elődöntősök"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",9
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",11
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Steffi Graf"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Jennifer Capriati"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Szeles Mónika"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Mary Joe Fernández"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Jana Novotná"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Conchita Martinez"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Manuela Maleeva"
"http://hu.dbpedia.org/resource/1990-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Katerina Maleeva"
