"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Belgiumi Német Császári Főkormányzóság"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://dbpedia.org/ontology/wikiPageID",1706711
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",23730044
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/előd","Belgium"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/sajátNév","Kaiserliches Deutsches Generalgouvernement Belgien"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Főkormányzóság"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/térkép","German occupation of Belgium 1914-1916.jpg"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/térképaláírás","Térkép a német megszállás alatt álló főkormányzóságról 1916 körül."
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/utód","Belgium"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/címer","Seal of the Government-General of Belgium.svg"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/előd1Zászló","Flag of Belgium.svg"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/megalakulásÉve",1914
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/megnevezése","Belgiumi Német Császári Főkormányzóság"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/megszűnésÉve",1918-11-11
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/utód1Zászló","Flag of Belgium.svg"
"http://hu.dbpedia.org/resource/Belgiumi_Német_Császári_Főkormányzóság","http://hu.dbpedia.org/property/zászló","Flag of Germany .svg"
