"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lophorina","http://www.w3.org/2000/01/rdf-schema#label","Lophorina"
"http://hu.dbpedia.org/resource/Lophorina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3qdw"
"http://hu.dbpedia.org/resource/Lophorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Lophorina","http://dbpedia.org/ontology/wikiPageID",585178
"http://hu.dbpedia.org/resource/Lophorina","http://dbpedia.org/ontology/wikiPageRevisionID",6666664
"http://hu.dbpedia.org/resource/Lophorina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galléros_paradicsommadár"
"http://hu.dbpedia.org/resource/Lophorina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lophorina?oldid=6666664&ns=0"
"http://hu.dbpedia.org/resource/Lophorina","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Lophorina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lophorina"
"http://hu.wikipedia.org/wiki/Lophorina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lophorina"
