"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spatangus","http://www.w3.org/2000/01/rdf-schema#label","Spatangus"
"http://hu.dbpedia.org/resource/Spatangus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Spatangus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűnemek"
"http://hu.dbpedia.org/resource/Spatangus","http://dbpedia.org/ontology/wikiPageID",1613293
"http://hu.dbpedia.org/resource/Spatangus","http://dbpedia.org/ontology/wikiPageRevisionID",21298711
"http://hu.dbpedia.org/resource/Spatangus","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.3140/bull.geosci.1576"
"http://hu.dbpedia.org/resource/Spatangus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170720105016/http:/www.tmbl.gu.se/libdb/taxon/taxa.html"
"http://hu.dbpedia.org/resource/Spatangus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=123430"
"http://hu.dbpedia.org/resource/Spatangus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/annalsofphilosop10lond%23page/422/mode/2up"
"http://hu.dbpedia.org/resource/Spatangus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.si.edu/smithsoniancontributions/paleobiology/pdf_lo/sctp-0034.pdf"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/name","Spatangus"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/imageCaption","Spatangus purpureus"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/familia","Spatangidae"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1825"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/infraclassis","Irregularia"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/ordo","Spatangoida"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/superordo","Atelostomata"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/wikicommonscat","Spatangus"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/wikispecies","Spatangus"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/fossilRange","Késő kréta - jelen"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/genus","Spatangus"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1825"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/subordo","Brissidina"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/superfamilia","Spatangoidea"
"http://hu.dbpedia.org/resource/Spatangus","http://hu.dbpedia.org/property/synonyms","*Phymapatagus Lambert, 1910
*Prospatangus Lambert, 1902
*Spatagus
*Spatangus  Lambert, 1910"
"http://hu.dbpedia.org/resource/Spatangus","http://dbpedia.org/ontology/abstract","A Spatangus a tengerisünök (Echinoidea) osztályának Spatangoida rendjébe, ezen belül a családjába tartozó nem. Családjának a típusneme."
"http://hu.dbpedia.org/resource/Spatangus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spatangus?oldid=21298711&ns=0"
"http://hu.dbpedia.org/resource/Spatangus","http://dbpedia.org/ontology/wikiPageLength",4528
"http://hu.dbpedia.org/resource/Spatangus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spatangus"
"http://hu.wikipedia.org/wiki/Spatangus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spatangus"
