"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héphaisztosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzistenek"
"http://hu.dbpedia.org/resource/Kategória:Tűzistenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tűzistenek","http://www.w3.org/2000/01/rdf-schema#label","Tűzistenek"
"http://hu.dbpedia.org/resource/Kategória:Tűzistenek","http://dbpedia.org/ontology/wikiPageID",714160
"http://hu.dbpedia.org/resource/Kategória:Tűzistenek","http://dbpedia.org/ontology/wikiPageRevisionID",13436313
"http://hu.dbpedia.org/resource/Kategória:Tűzistenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tűzistenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Istenek_funkció_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tűzistenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tűz"
"http://hu.dbpedia.org/resource/Kategória:Tűzistenek","http://www.w3.org/2004/02/skos/core#prefLabel","Tűzistenek"
"http://hu.dbpedia.org/resource/Kategória:Tűzistenek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tűzistenek?oldid=13436313&ns=14"
"http://hu.dbpedia.org/resource/Loki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzistenek"
"http://hu.dbpedia.org/resource/Solotl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzistenek"
"http://hu.dbpedia.org/resource/Vulcanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzistenek"
