"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://www.w3.org/2000/01/rdf-schema#label","II. Márton pápa"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ztf"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_püspökök"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_830-as_években_született_személyek"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://dbpedia.org/ontology/wikiPageID",36049
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134549
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0882-0884-_Marinus_I.html"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/marino-i_(Enciclopedia_dei_Papi)/"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/09670b.htm"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://xmlns.com/foaf/0.1/name","II. Márton pápa"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/kép","Marinus I.jpg"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/név","II. Márton pápa"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/halálDátuma",884
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/VIII._János_pápa"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/felszentelése","--12-23"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/III._Adorján_pápa"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/megválasztása","--12-16"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",884
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://dbpedia.org/ontology/abstract","II. Márton (latinul: hibásan Marinus), néha Constantinus Marinus (?, Gallese – 884. május 15., Róma) néven lépett a trónra a világtörténelem 109. pápája 882. december 16-án. Neve a krónikákban többször is vita tárgya volt, ugyanis I. Marinusként (Marinusz) jegyzik a latin források, de sok helyen III. Martinusként (Márton) vagy II. Martinusként jelenik meg."
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Márton_pápa?oldid=23134549&ns=0"
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://dbpedia.org/ontology/wikiPageLength",4279
"http://hu.dbpedia.org/resource/II._Márton_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Márton_pápa"
"http://hu.dbpedia.org/resource/III._Adorján_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/II._Márton_pápa"
"http://hu.dbpedia.org/resource/VIII._János_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/II._Márton_pápa"
"http://hu.wikipedia.org/wiki/II._Márton_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Márton_pápa"
