"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kutya","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://www.w3.org/2000/01/rdf-schema#label","A szúnyog és az oroszlán"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dargay_Attila-filmek"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://dbpedia.org/ontology/wikiPageID",1520659
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://dbpedia.org/ontology/wikiPageRevisionID",21543164
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170906134109/http:/archiv.magyar.film.hu/hmdb/filmek/46659/az-oroszlan-es-a-szunyog.html"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/cím","A szúnyog és az oroszlán"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/elsőSugárzás",1974
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/előző","A teknősbéka és a két kiskacsa"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/eredetiCím","Le lion et le moucheron"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/gyártásiSzám",1969
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/következő","A farkas és a kutya"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Henrik_Irén"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dargay_Attila"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/sorozat","La Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://hu.dbpedia.org/property/író","Georges De La Grandiere"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://dbpedia.org/ontology/abstract","A szúnyog és az oroszlán a La Fontaine-mesék című rajzfilmsorozat első évadának harmadik epizódja."
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://dbpedia.org/ontology/episodeNumber",3
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://dbpedia.org/ontology/title","A szúnyog és az oroszlán"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dargay_Attila"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_teknősbéka_és_a_két_kiskacsa"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_farkas_és_a_kutya"
"http://hu.dbpedia.org/resource/A_szúnyog_és_az_oroszlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szúnyog_és_az_oroszlán?oldid=21543164&ns=0"
