"subject","predicate","object"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SB/DV 32b sorozat"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_Vasút"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://dbpedia.org/ontology/wikiPageID",1069230
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22885996
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140704150735/http:/pospichal.net/lokstatistik/10579-sb32b.htm"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_az_első_Osztrák_Köztársaságban"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorfi_Mozdonygyár"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/sorozatszám","SB 32b / FS 291"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/gyártásban",1878
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",45
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/pályaszám","SB 32b 1601–1610"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/pályaszám","FS 291.001–010"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/darabszám",10
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",42
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/csőfűtőfelület","109.35"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/dugattyúLökethossza","610.0"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/gőznyomás",10
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1246.0"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/hengerekÁtmérője","480.0"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/jelleg","C n2"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/rostélyfelület","1.7"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/selejtezés","FS: 1926–1929"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/tapadásiTömeg",42
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/forrfelület","117.87"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://hu.dbpedia.org/property/sugárzóFűtőfelület","8.52"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://dbpedia.org/ontology/abstract","Az SB/DV 32b egy szerkocsisgőzmozdony-sorozat volt a Déli Vasútnál (németül: Südbahngeselschaft, SB), mely egy osztrák-magyar magánvasút-társaság volt. Az SB 32a sorozattal szerzett kedvező tapasztalatok alapján az SB tíz mozdonyt építtetett a floridsdorfi és a bécsújhelyi mozdonygyárakkal. A 32b sorozatként beszámozott mozdonyokat 1878-ban szállították és az 1601-1610 pályaszámokat kapták. Az SB 32a sorozattal ellentétben ezek a mozdonyok belső vezérlésűek voltak és a kazán tetején elhelyeztek egy homokdómot is. Mind a tíz mozdonyt a –Pula vonalon használták. 1918 márciusa után valamennyi mozdony Olaszországé lett, ahol az FS 291 sorozatba kerültek. Továbbra is az eredeti vonalakon közlekedtek, és 1926 és 1929 között selejtezték őket."
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SB/DV_32b_sorozat?oldid=22885996&ns=0"
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://dbpedia.org/ontology/wikiPageLength",2069
"http://hu.dbpedia.org/resource/SB/DV_32b_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SB/DV_32b_sorozat"
