"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tajvan_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvan_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Tajvan szigetei"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_szigetei","http://dbpedia.org/ontology/wikiPageID",766555
"http://hu.dbpedia.org/resource/Kategória:Tajvan_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",9212336
"http://hu.dbpedia.org/resource/Kategória:Tajvan_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvan_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Tajvan szigetei"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tajvan_szigetei?oldid=9212336&ns=14"
