"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_láp_virága","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kürthy_György"
"http://hu.dbpedia.org/resource/Bűnös_vagyok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kürthy_György"
"http://hu.dbpedia.org/resource/Kürthy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kürthy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kürthy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kürthy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kürthy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kürthy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kürthy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kürthy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kürthy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kürthy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kürthy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kürthy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kürthy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kürthy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kürthy_György","http://www.w3.org/2000/01/rdf-schema#label","Kürthy György"
"http://hu.dbpedia.org/resource/Kürthy_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwzb1z"
"http://hu.dbpedia.org/resource/Kürthy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díszlettervezők"
"http://hu.dbpedia.org/resource/Kürthy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kürthy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kürthy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Kürthy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kürthy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kürthy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kürthy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kürthy_György","http://dbpedia.org/ontology/wikiPageID",1062088
"http://hu.dbpedia.org/resource/Kürthy_György","http://dbpedia.org/ontology/wikiPageRevisionID",23724155
"http://hu.dbpedia.org/resource/Kürthy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/813.html"
"http://hu.dbpedia.org/resource/Kürthy_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/news_archive/item/NEWS-eW84eW5UVmF5dVlpbWxLY3RlaHJMdlhvdFhuTXkwVS9ueUo5UWZCNUVVaz0"
"http://hu.dbpedia.org/resource/Kürthy_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/scifitort/iroportrek/kuerthy-gyoergy"
"http://hu.dbpedia.org/resource/Kürthy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Kurthy-Gyorgy--sz20555"
"http://hu.dbpedia.org/resource/Kürthy_György","http://xmlns.com/foaf/0.1/name","Kürthy György"
"http://hu.dbpedia.org/resource/Kürthy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kürthy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kürthy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kürthy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Kürthy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kürthy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kürthy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Kürthy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Kürthy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Kürthy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Kürthy_György","http://hu.dbpedia.org/property/kép","Kürthy György.jpg"
"http://hu.dbpedia.org/resource/Kürthy_György","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kürthy_György","http://hu.dbpedia.org/property/név","Kürthy György"
"http://hu.dbpedia.org/resource/Kürthy_György","http://hu.dbpedia.org/property/port.hu",27667
"http://hu.dbpedia.org/resource/Kürthy_György","http://dbpedia.org/ontology/abstract","Fajkürthi és kolthai Kürthy György (Budapest, 1882. február 24. – Budapest, 1972. december 27.) magyar színész, színházigazgató, díszlettervező, író."
"http://hu.dbpedia.org/resource/Kürthy_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kürthy_György?oldid=23724155&ns=0"
"http://hu.dbpedia.org/resource/Kürthy_György","http://dbpedia.org/ontology/wikiPageLength",6484
"http://hu.dbpedia.org/resource/Kürthy_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kürthy_György"
"http://hu.wikipedia.org/wiki/Kürthy_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kürthy_György"
