"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ürög_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ürög_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ürög_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ürög_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ürög_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ürög_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ürög_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ürög_község","http://www.w3.org/2000/01/rdf-schema#label","Ürög község"
"http://hu.dbpedia.org/resource/Ürög_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Ürög_község","http://dbpedia.org/ontology/wikiPageID",1352038
"http://hu.dbpedia.org/resource/Ürög_község","http://dbpedia.org/ontology/wikiPageRevisionID",23386166
"http://hu.dbpedia.org/resource/Ürög_község","http://xmlns.com/foaf/0.1/name","Ürög község"
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szerémségi_körzet_községei"
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ürög_község-térkép"
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/elnök","Stevan Kazimirović"
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/kép","Serbia Irig.png"
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/név","Ürög község"
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ürög_(Szerbia)"
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/terület",230
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/weboldal","irig.rs"
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/helyiNév","Општина Ириг / Opština Irig"
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/címer","Grb Iriga.png"
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/falvakSzáma",11
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/rendszám","RU"
"http://hu.dbpedia.org/resource/Ürög_község","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Ürög_község","http://dbpedia.org/ontology/abstract","Ürög község (szerbül Општина Ириг / Opština Irig) közigazgatási egység (járás) Szerbiában, a Vajdaságban, a Szerémségi körzetben. Földrajzilag Szerémségben, a Tarcal-hegység déli oldalán fekszik. A község területe 230 km², központja Ürög városa, emellett 11 falu tartozik még hozzá."
"http://hu.dbpedia.org/resource/Ürög_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ürög_község?oldid=23386166&ns=0"
"http://hu.dbpedia.org/resource/Ürög_község","http://dbpedia.org/ontology/wikiPageLength",4004
"http://hu.dbpedia.org/resource/Ürög_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ürög_község"
"http://hu.wikipedia.org/wiki/Ürög_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ürög_község"
