"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Szőke Gábor Miklós"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageID",1750658
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23847914
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brafa.art/en"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/szoke-gabor-miklos-7605/"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://roadster.hu/szoke-gabor-miklos-portre/"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://gabormiklosszoke.com/"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://welovebudapest.com/cikk/2021/3/8/latnivalok-es-kultura-a-muvesznek-nemcsak-muzsaja-lehet-a-no-hanem-egyenrangu-szovetsegese-is-hauer-bertaval-beszelgettunk%3F"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/alkotok/megtekintes/2261/szoke-gabor-miklos"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://barcikaihistorias.hu/a-fradi-sastol-a-kinai-sarkanyig-atlantatol-kazincbarcikaig-szoke-gabor-miklos-szobrai/"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BarcikArt_díjasok"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Szőke_Gábor_Miklós","http://hu.dbpedia.org/property/név","Szőke Gábor Miklós"
