"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brusasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brusasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brusasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brusasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brusasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brusasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brusasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brusasco","http://www.w3.org/2000/01/rdf-schema#label","Brusasco"
"http://hu.dbpedia.org/resource/Brusasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6t6p"
"http://hu.dbpedia.org/resource/Brusasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Brusasco","http://dbpedia.org/ontology/wikiPageID",783726
"http://hu.dbpedia.org/resource/Brusasco","http://dbpedia.org/ontology/wikiPageRevisionID",23538518
"http://hu.dbpedia.org/resource/Brusasco","http://xmlns.com/foaf/0.1/name","Brusasco"
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/kép","Brusasco Parrocchiale 03.JPG"
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/képaláírás","Brusasco, plébániatemplom"
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/név","Brusasco"
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/terület",14
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/weboldal","www.comune.brusasco.to.it/"
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/irányítószám",10020
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/népsűrűség",119
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/polgármester","Franco Cappellino"
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Brusasco","http://hu.dbpedia.org/property/tszf",170
"http://hu.dbpedia.org/resource/Brusasco","http://dbpedia.org/ontology/abstract","Brusasco (piemonti nyelven Brusasch) egy olasz község (comune) a Piemont régióban, Torino megyében."
"http://hu.dbpedia.org/resource/Brusasco","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Brusasco","http://dbpedia.org/ontology/postalCode","10020"
"http://hu.dbpedia.org/resource/Brusasco","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Brusasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brusasco?oldid=23538518&ns=0"
"http://hu.dbpedia.org/resource/Brusasco","http://dbpedia.org/ontology/wikiPageLength",1076
"http://hu.dbpedia.org/resource/Brusasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brusasco"
"http://hu.wikipedia.org/wiki/Brusasco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brusasco"
