"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://www.w3.org/2000/01/rdf-schema#label","Zerinváry Szilárd (csillagász)"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csillagászok"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://dbpedia.org/ontology/wikiPageID",231430
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://dbpedia.org/ontology/wikiPageRevisionID",22353018
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC17155/17247.htm"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://phoenix.szarvasnet.hu/szarvas_es_videke/2010/04.01/10.pdf"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eternus.hu/szerzo/Zerinvary_Szilard"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://hu.dbpedia.org/property/név","Zerinváry Szilárd"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_(csillagász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
