"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oaxaca_(sajt)","http://www.w3.org/2000/01/rdf-schema#label","Oaxaca (sajt)"
"http://hu.dbpedia.org/resource/Oaxaca_(sajt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064y0m"
"http://hu.dbpedia.org/resource/Oaxaca_(sajt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sajtok"
"http://hu.dbpedia.org/resource/Oaxaca_(sajt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oaxaca_kultúrája"
"http://hu.dbpedia.org/resource/Oaxaca_(sajt)","http://dbpedia.org/ontology/wikiPageID",1014573
"http://hu.dbpedia.org/resource/Oaxaca_(sajt)","http://dbpedia.org/ontology/wikiPageRevisionID",22497586
"http://hu.dbpedia.org/resource/Oaxaca_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Oaxaca_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oaxaca_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Oaxaca_(sajt)","http://dbpedia.org/ontology/abstract","A oaxaca sajt (ejtsd: [gwaˈxaka], más néven quesillo) egy mexikói eredetű, tehéntejből készült, nyúlós, fehéres, általában szalaggá nyújtott, majd gömbszerű alakúra formált sajt. Készíthetik tégla alakúra is, ilyenkor queso asaderónak is hívják. Íze lágy, vajszerű, esetleg édeskés. A mozzarellához való hasonlatossága miatt néha mexikói mozzarellának is nevezik. Nevét a dél-mexikói Oaxaca államról kapta, ahol először készítették."
"http://hu.dbpedia.org/resource/Oaxaca_(sajt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oaxaca_(sajt)?oldid=22497586&ns=0"
"http://hu.dbpedia.org/resource/Oaxaca_(sajt)","http://dbpedia.org/ontology/wikiPageLength",4237
"http://hu.dbpedia.org/resource/Oaxaca_(sajt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oaxaca_(sajt)"
"http://hu.wikipedia.org/wiki/Oaxaca_(sajt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oaxaca_(sajt)"
