"subject","predicate","object"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Kitaj_írás"
"http://hu.dbpedia.org/resource/Kitaj_írás","http://www.w3.org/2000/01/rdf-schema#label","Kitaj írás"
"http://hu.dbpedia.org/resource/Kitaj_írás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rvbt"
"http://hu.dbpedia.org/resource/Kitaj_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásrendszerek"
"http://hu.dbpedia.org/resource/Kitaj_írás","http://dbpedia.org/ontology/wikiPageID",125413
"http://hu.dbpedia.org/resource/Kitaj_írás","http://dbpedia.org/ontology/wikiPageRevisionID",23650737
"http://hu.dbpedia.org/resource/Kitaj_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/hit.html"
"http://hu.dbpedia.org/resource/Kitaj_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/khitan.htm"
"http://hu.dbpedia.org/resource/Kitaj_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kitaj_írás","http://dbpedia.org/ontology/abstract","A kitaj írás a kitajok által használt írásrendszer."
"http://hu.dbpedia.org/resource/Kitaj_írás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kitaj_írás?oldid=23650737&ns=0"
"http://hu.dbpedia.org/resource/Kitaj_írás","http://dbpedia.org/ontology/wikiPageLength",5419
"http://hu.dbpedia.org/resource/Kitaj_írás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kitaj_írás"
"http://hu.wikipedia.org/wiki/Kitaj_írás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kitaj_írás"
