"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_sarkkör","http://www.w3.org/2000/01/rdf-schema#label","Déli sarkkör"
"http://hu.dbpedia.org/resource/Déli_sarkkör","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m3p3"
"http://hu.dbpedia.org/resource/Déli_sarkkör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_helymeghatározás"
"http://hu.dbpedia.org/resource/Déli_sarkkör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Déli_sarkkör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_földrajza"
"http://hu.dbpedia.org/resource/Déli_sarkkör","http://dbpedia.org/ontology/wikiPageID",41701
"http://hu.dbpedia.org/resource/Déli_sarkkör","http://dbpedia.org/ontology/wikiPageRevisionID",23691894
"http://hu.dbpedia.org/resource/Déli_sarkkör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antarctic-circle.org/"
"http://hu.dbpedia.org/resource/Déli_sarkkör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Déli_sarkkör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták"
"http://hu.dbpedia.org/resource/Déli_sarkkör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déli_sarkkör","http://dbpedia.org/ontology/abstract","A déli sarkkör egy az azon öt nevezetes szélességi kör közül, amit a Föld-térképeken is jelölnek. A déli félteke d. sz. 66° 33' 39"" szélességi fokán húzódik. A déli sarkkörön belül mindenhol előfordul a nyári napforduló során egy legalább 24 órás éjszaka, a téli napforduló során egy legalább 24 órás nappal. Ennek oka az, hogy a Föld forgástengelye 23,5°-os szögben meg van dőlve. Így a téli napforduló alatt az északi félgömb a Naptól távolabbra, a déli félgömb a Nap felé esik. Eredménye a 24 órás nappal. Nyári napfordulókor ugyanez játszódik le fordítva. Ez az időtartam dél felé haladva nő, mígnem a Déli-sarkon nyáron hat hónap éjszaka, télen hat hónap nappal van. Az Antarktisz legnagyobb része a déli sarkkörön belül fekszik. Először James Cook lépte át 1773. január 17-én."
"http://hu.dbpedia.org/resource/Déli_sarkkör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déli_sarkkör?oldid=23691894&ns=0"
"http://hu.dbpedia.org/resource/Déli_sarkkör","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Déli_sarkkör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déli_sarkkör"
"http://hu.wikipedia.org/wiki/Déli_sarkkör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déli_sarkkör"
"http://hu.dbpedia.org/resource/Déli-sarkkör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Déli_sarkkör"
