"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://www.w3.org/2000/01/rdf-schema#label","(10026) 1980 RE1"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://dbpedia.org/ontology/wikiPageID",679149
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://dbpedia.org/ontology/wikiPageRevisionID",23510261
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/aphélium",451174223
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/excentricitás",0.174
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/felszállóCsomó",182.701
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/félNagytengely",384385745
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/inklináció",8.724
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/közepesAnomália",107.053
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/név",1980
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/perihélium",317597267
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/perihéliumSzöge",134.144
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/periódus",1504.39
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://hu.dbpedia.org/property/periódus",4.12
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://dbpedia.org/ontology/abstract","A (10026) 1980 RE1 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. szeptember 3-án."
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10026)_1980_RE1?oldid=23510261&ns=0"
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/(10026)_1980_RE1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10026)_1980_RE1"
"http://hu.wikipedia.org/wiki/(10026)_1980_RE1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10026)_1980_RE1"
