"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Margit (színművész)"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalszínészek"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aase-díjasok"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://dbpedia.org/ontology/wikiPageID",1468730
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23336468
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jegy.hu/person/horvath-margit-3432"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moriczszinhaz.hu/rolunk/tarsulat/szineszek/17-szineszek-lapjai/83-horvath-margit"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://xmlns.com/foaf/0.1/name","Horváth Margit"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/imdb",2981593
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/név","Horváth Margit"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/port.hu",22397
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Száz év magány Ursula"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Hervé: Nebáncsvirág Denise de Flavigny"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Az üvegcipő Adél"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Én és a kisöcsém Vadász Frici"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Hello Dolly! Dolly Levi"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Chioggiai csetepaté Libera"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Csárdáskirálynő Szilvia"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Grease  Sandy"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/másDíjak","Közönség-díj"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/másDíjak","Aase-díj"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/másDíjak","Nívódíj"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://hu.dbpedia.org/property/másDíjak","Lipót díj"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://dbpedia.org/ontology/abstract","Horváth Margit (Békéscsaba, 1967. július 16. –) Aase-díjas magyar színésznő."
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Margit_(színművész)?oldid=23336468&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://dbpedia.org/ontology/wikiPageLength",11048
"http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Margit_(színművész)"
"http://hu.wikipedia.org/wiki/Horváth_Margit_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Margit_(színművész)"
