"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayer_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kuvaitban"
"http://hu.dbpedia.org/resource/Fehérvári_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kuvaitban"
"http://hu.dbpedia.org/resource/Hóvári_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kuvaitban"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kuvaitban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kuvaitban","http://www.w3.org/2000/01/rdf-schema#label","Magyarország követei és nagykövetei Kuvaitban"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kuvaitban","http://dbpedia.org/ontology/wikiPageID",1629561
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kuvaitban","http://dbpedia.org/ontology/wikiPageRevisionID",21285687
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kuvaitban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_követek,_nagykövetek_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kuvaitban","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország követei és nagykövetei Kuvaitban"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kuvaitban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_követei_és_nagykövetei_Kuvaitban?oldid=21285687&ns=14"
