"subject","predicate","object"
"http://hu.dbpedia.org/resource/King’s_Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/King’s_Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/King’s_Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/King’s_Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/King’s_Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/King’s_Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/King’s_Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/King’s_Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/King’s_Raid","http://www.w3.org/2000/01/rdf-schema#label","King’s Raid"
"http://hu.dbpedia.org/resource/King’s_Raid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Koreában_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/King’s_Raid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_videójátékai"
"http://hu.dbpedia.org/resource/King’s_Raid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/King’s_Raid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/King’s_Raid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/King’s_Raid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/King’s_Raid","http://dbpedia.org/ontology/wikiPageID",1760497
"http://hu.dbpedia.org/resource/King’s_Raid","http://dbpedia.org/ontology/wikiPageRevisionID",23896820
"http://hu.dbpedia.org/resource/King’s_Raid","http://dbpedia.org/ontology/wikiPageExternalLink","https://kings-raid.com/"
"http://hu.dbpedia.org/resource/King’s_Raid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.anime-kings-raid.com/"
