"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Anheszenpepi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Neith_(királyné)"
"http://hu.dbpedia.org/resource/II._Pepi","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Neith_(királyné)"
"http://hu.dbpedia.org/resource/Neith_(királyné)","http://www.w3.org/2000/01/rdf-schema#label","Neith (királyné)"
"http://hu.dbpedia.org/resource/Neith_(királyné)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h190q"
"http://hu.dbpedia.org/resource/Neith_(királyné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Neith_(királyné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Neith_(királyné)","http://dbpedia.org/ontology/wikiPageID",626755
"http://hu.dbpedia.org/resource/Neith_(királyné)","http://dbpedia.org/ontology/wikiPageRevisionID",23195894
"http://hu.dbpedia.org/resource/Neith_(királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Neith_(királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Neith_(királyné)","http://dbpedia.org/ontology/abstract","Neith ókori egyiptomi királyné volt, a VI. dinasztiabeli II. Pepi fáraó egyik felesége, valószínűleg II. Nemtiemszaf fáraó anyja. Valószínűleg I. Pepi fáraó és I. Anheszenpepi királyné lánya, így férjének féltestvére és unokatestvére is. Címei: Örökös hercegnő (ỉrỉỉ.t-pˁt), Nagy kegyben álló (wr.t-ḥz.wt), A jogar úrnője (wr.t-ḥts), Aki látja Hóruszt és Széthet (m33.t-ḥrw-stš), A király anyja (mwt-nỉswt), A király felesége (ḥm.t-nỉswt), Men-anh-Noferkaré szeretett királyi felesége (ḥm.t-nỉswt mrỉỉ.t=f mn-ˁnḫ-nfr-k3-rˁ), A király lánya (z3.t-nỉswt), A király legidősebb, vér szerinti lánya (z3.t-nỉswt-šms.t-n-ẖt=f), Mennofer-Meriré király legidősebb, vér szerinti lánya (z3.t-nỉswt-šms.t-n-ẖt=f mn-nfr-mrỉỉ-rˁ), Hórusz segítője (ḫt-ḥrw), A Két Úrnő szeretettjének hitvese (zm3.t mrỉỉ-nb.tỉ), Hórusz társa (smr.t-ḥrw), Hórusz társa (tỉst-ḥrw)."
"http://hu.dbpedia.org/resource/Neith_(királyné)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neith_(királyné)?oldid=23195894&ns=0"
"http://hu.dbpedia.org/resource/Neith_(királyné)","http://dbpedia.org/ontology/wikiPageLength",2312
"http://hu.dbpedia.org/resource/Neith_(királyné)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neith_(királyné)"
"http://hu.wikipedia.org/wiki/Neith_(királyné)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neith_(királyné)"
