"subject","predicate","object"
"http://hu.dbpedia.org/resource/Córdoba_(tartomány,_Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)"
"http://hu.dbpedia.org/resource/Córdobai_nagymecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)"
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","Córdoba tartomány (Spanyolország)"
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",1171579
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",17647972
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)","http://www.w3.org/2004/02/skos/core#prefLabel","Córdoba tartomány (Spanyolország)"
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Córdoba_tartomány_(Spanyolország)?oldid=17647972&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)"
