"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Abel_Braga","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Brinner_Henrique_Santos_Souza","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Brinner_Henrique_Santos_Souza","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Dias","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Dias","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Estádio_Vila_Capanema","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Estádio_Vila_Capanema","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Fernando_Viana","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Fernando_Viana","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Gabriel_Marques","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Gabriel_Marques","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Geninho","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Humberlito_Borges","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Humberlito_Borges","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Kerlon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Kerlon","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Lucas_Otávio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Lucas_Otávio","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Lucas_Otávio","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Lucas_Otávio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Luciano_Valente_de_Deus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Luciano_Valente_de_Deus","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Luiz_Carlos_Bombonato_Goulart","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Luiz_Carlos_Bombonato_Goulart","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Marcelo_Oliveira","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2000/01/rdf-schema#label","Paraná Clube"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t62v"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraná_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageID",1155013
"http://hu.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",21989703
"http://hu.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120531060022/http:/www.footballzz.co.uk/equipa.php%3Fid=2249"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190618091447/http:/paranaclube.com.br/"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paranautas.com/"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016220929/http:/www.torcidafuriaindependente.com.br/index2.htm"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://xmlns.com/foaf/0.1/name","Paraná Clube"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://xmlns.com/foaf/0.1/nick","Tricolor da Vila Capanema"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazil_labdarúgó-bajnokság_(másodosztály)_csapatai"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/bajnokiCím","Campeonato Paranaense"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/bajnokiCím","Campeonato Brasileiro Serie B"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/bajnokság","Brasileirão"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/bajnokság","Copa do Brasil"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/bajnokság","Campeonato Paranaense"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/becenév","Tricolor da Vila Capanema"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/csapatnév","Paraná Clube"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/edző","Rogério Micale"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/elnök","Leonardo Oliveira"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/honlap","www.paranaclube.com.br/"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/legtöbbGól","Saulo 104"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://hu.dbpedia.org/property/legtöbbMeccs","Marcos 365"
