"subject","predicate","object"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Soffi"
"http://hu.dbpedia.org/resource/M.Á.K.","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Soffi"
"http://hu.dbpedia.org/resource/Soffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Soffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Soffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Soffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Soffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Soffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Soffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Soffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Soffi","http://www.w3.org/2000/01/rdf-schema#label","Soffi"
"http://hu.dbpedia.org/resource/Soffi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Soffi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Soffi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Soffi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Soffi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Soffi","http://dbpedia.org/ontology/wikiPageID",819457
"http://hu.dbpedia.org/resource/Soffi","http://dbpedia.org/ontology/wikiPageRevisionID",22762132
"http://hu.dbpedia.org/resource/Soffi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loero.hu/index.php%3Fop=hir_reszletes&hir_id=9118&magazin=1&friss=&archiv="
"http://hu.dbpedia.org/resource/Soffi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110201014248/http:/rockerek.hu/zenekarok/Soffi"
"http://hu.dbpedia.org/resource/Soffi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zenesz.info/index.php%3Foption=com_content&task=view&id=519&Itemid=54"
"http://hu.dbpedia.org/resource/Soffi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1070882/fullcredits"
"http://hu.dbpedia.org/resource/Soffi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mymusic.hu/soffi"
"http://hu.dbpedia.org/resource/Soffi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr2.hu/index.php%3Foption=com_alphacontent&section=6&cat=17&task=view&id=1462&Itemid=17"
"http://hu.dbpedia.org/resource/Soffi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611104618/http:/hallgass.hu/zenekarok/soffi"
"http://hu.dbpedia.org/resource/Soffi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=vgxygiyaddskbum&oldal=eloadolista&h_id=6344"
"http://hu.dbpedia.org/resource/Soffi","http://xmlns.com/foaf/0.1/name","Soffi"
"http://hu.dbpedia.org/resource/Soffi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Soffi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soffi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Soffi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Soffi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soffi","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Soffi","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Soffi","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Soffi","http://hu.dbpedia.org/property/együttesNeve","Soffi"
"http://hu.dbpedia.org/resource/Soffi","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Sokol_403"
"http://hu.dbpedia.org/resource/Soffi","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Kretens"
"http://hu.dbpedia.org/resource/Soffi","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/C.A.F.B."
