"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://www.w3.org/2000/01/rdf-schema#label","Apache Abdera"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzg5n"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_API-k"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://dbpedia.org/ontology/wikiPageID",968402
"http://hu.dbpedia.org/resource/Apache_Abdera","http://dbpedia.org/ontology/wikiPageRevisionID",22770031
"http://hu.dbpedia.org/resource/Apache_Abdera","http://dbpedia.org/ontology/wikiPageExternalLink","http://abdera.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Web_együttműködés"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://hu.dbpedia.org/property/név","Apache Abdera"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://hu.dbpedia.org/property/weboldal","http://abdera.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://hu.dbpedia.org/property/állapot","Aktív"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://dbpedia.org/ontology/abstract","Az Apache Abdera az Atom Syndication Format and Atom Publishing Protocol egy implementációja. Ez a protokoll sztenderd a és más webes erőforrások készítésére, szerkesztésére, és publikációjára. A jelenlegi változat a Java implementációra összpontosít, habár C/C++ és .NET implementációt is fontolgatják. Az Abdera kódját eredetileg az IBM fejlesztette ki, majd 2006. júniusában adományozta az Apache Software Foundation-nak."
"http://hu.dbpedia.org/resource/Apache_Abdera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_Abdera?oldid=22770031&ns=0"
"http://hu.dbpedia.org/resource/Apache_Abdera","http://dbpedia.org/ontology/wikiPageLength",2269
"http://hu.dbpedia.org/resource/Apache_Abdera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_Abdera"
"http://hu.wikipedia.org/wiki/Apache_Abdera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_Abdera"
