"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Frontiers"
"http://hu.dbpedia.org/resource/New_Frontiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Frontiers"
"http://hu.dbpedia.org/resource/New_Horizons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Frontiers"
"http://hu.dbpedia.org/resource/Kategória:New_Frontiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:New_Frontiers","http://www.w3.org/2000/01/rdf-schema#label","New Frontiers"
"http://hu.dbpedia.org/resource/Kategória:New_Frontiers","http://dbpedia.org/ontology/wikiPageID",77146
"http://hu.dbpedia.org/resource/Kategória:New_Frontiers","http://dbpedia.org/ontology/wikiPageRevisionID",20714664
"http://hu.dbpedia.org/resource/Kategória:New_Frontiers","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:New_Frontiers","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:New_Frontiers","http://www.w3.org/2004/02/skos/core#prefLabel","New Frontiers"
"http://hu.dbpedia.org/resource/Kategória:New_Frontiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:New_Frontiers?oldid=20714664&ns=14"
