"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propacetamol","http://www.w3.org/2000/01/rdf-schema#label","Propacetamol"
"http://hu.dbpedia.org/resource/Propacetamol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0403yn7"
"http://hu.dbpedia.org/resource/Propacetamol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N02"
"http://hu.dbpedia.org/resource/Propacetamol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_aminok"
"http://hu.dbpedia.org/resource/Propacetamol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Propacetamol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Propacetamol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Propacetamol","http://dbpedia.org/ontology/wikiPageID",960775
"http://hu.dbpedia.org/resource/Propacetamol","http://dbpedia.org/ontology/wikiPageRevisionID",23046021
"http://hu.dbpedia.org/resource/Propacetamol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/dict/dict--66532-85-2--hu.html"
"http://hu.dbpedia.org/resource/Propacetamol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120418062205/http:/www.priory.com/anaes/Propacetamol.htm"
"http://hu.dbpedia.org/resource/Propacetamol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mims.com/USA/drug/info/propacetamol/"
"http://hu.dbpedia.org/resource/Propacetamol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/14722642"
"http://hu.dbpedia.org/resource/Propacetamol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/15787918"
"http://hu.dbpedia.org/resource/Propacetamol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S0011393X05000780"
"http://hu.dbpedia.org/resource/Propacetamol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/11307656"
"http://hu.dbpedia.org/resource/Propacetamol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/7828444"
"http://hu.dbpedia.org/resource/Propacetamol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120116031959/http:/www.anesthesia-analgesia.org/content/101/1/90.long"
"http://hu.dbpedia.org/resource/Propacetamol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
