"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_írók"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_írók"
"http://hu.dbpedia.org/resource/Ed_Brubaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_írók"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_írók"
"http://hu.dbpedia.org/resource/Joe_Hill_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_írók"
"http://hu.dbpedia.org/resource/Neil_Gaiman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_írók"
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_írók","http://www.w3.org/2000/01/rdf-schema#label","Eisner-díjas írók"
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_írók","http://dbpedia.org/ontology/wikiPageID",821432
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_írók","http://dbpedia.org/ontology/wikiPageRevisionID",10053825
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_írók"
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Eisner-díjas írók"
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eisner-díjas_írók?oldid=10053825&ns=14"
