"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békepárt","http://www.w3.org/2000/01/rdf-schema#label","Békepárt"
"http://hu.dbpedia.org/resource/Békepárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban"
"http://hu.dbpedia.org/resource/Békepárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Békepárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848–49-es_forradalom_és_szabadságharc"
"http://hu.dbpedia.org/resource/Békepárt","http://dbpedia.org/ontology/wikiPageID",69605
"http://hu.dbpedia.org/resource/Békepárt","http://dbpedia.org/ontology/wikiPageRevisionID",22468605
"http://hu.dbpedia.org/resource/Békepárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Békepárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Békepárt","http://hu.dbpedia.org/property/accessdate",2009-09-27
"http://hu.dbpedia.org/resource/Békepárt","http://hu.dbpedia.org/property/chapter","Békepárt"
"http://hu.dbpedia.org/resource/Békepárt","http://dbpedia.org/ontology/abstract","Békepártnak nevezték az 1848-1849-es magyar országgyűlés azon tagjait, akik az 1848-as forradalom kitörése, majd különösen Ferenc József trónra lépését követően igyekeztek törvényes megegyezésre jutni a dinasztiával."
"http://hu.dbpedia.org/resource/Békepárt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békepárt?oldid=22468605&ns=0"
"http://hu.dbpedia.org/resource/Békepárt","http://dbpedia.org/ontology/wikiPageLength",2771
"http://hu.dbpedia.org/resource/Békepárt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békepárt"
"http://hu.dbpedia.org/resource/Nyáry_Pál_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Békepárt"
"http://hu.dbpedia.org/resource/Nyáry_Pál_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Békepárt"
"http://hu.dbpedia.org/resource/Országos_Honvédelmi_Bizottmány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Békepárt"
"http://hu.wikipedia.org/wiki/Békepárt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békepárt"
