"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schinagl_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Schinagl Ferenc"
"http://hu.dbpedia.org/resource/Schinagl_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schinagl_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Schinagl_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Schinagl_Ferenc","http://dbpedia.org/ontology/wikiPageID",809120
"http://hu.dbpedia.org/resource/Schinagl_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22777346
"http://hu.dbpedia.org/resource/Schinagl_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02185/html/658.html"
"http://hu.dbpedia.org/resource/Schinagl_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/fileadmin/dokumentumok/emk/efelt/doc-ftt/01_Bemutatkozunk/Bezzegh_Markus.pdf"
"http://hu.dbpedia.org/resource/Schinagl_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM69539"
"http://hu.dbpedia.org/resource/Schinagl_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Schinagl_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Schinagl_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Schinagl_Ferenc","http://dbpedia.org/ontology/abstract","Schinagl Ferenc (1920. január 30. – 1996. március) Kossuth-díjas, a Magyar Optikai Művek vezető optikai műszertervezője."
"http://hu.dbpedia.org/resource/Schinagl_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schinagl_Ferenc?oldid=22777346&ns=0"
"http://hu.dbpedia.org/resource/Schinagl_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2770
"http://hu.dbpedia.org/resource/Schinagl_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schinagl_Ferenc"
"http://hu.wikipedia.org/wiki/Schinagl_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schinagl_Ferenc"
