"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://www.w3.org/2000/01/rdf-schema#label","Parmai Tádé"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1359-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://dbpedia.org/ontology/wikiPageID",1559503
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://dbpedia.org/ontology/wikiPageRevisionID",21112288
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://dbpedia.org/ontology/abstract","Parmai Tádé (latinul: Taddaeus de Parma, olaszul: Taddeo da Parma), (? – 1359) középkori itáliai filozófus. Orvostanhallgatók számára írta meg Theorica planetarum című művét 1318-ban. A Quaestiones de anima azt a kérdést tárgyalja, hogy igaz-e: az értelmes lélek a test lényegadó formája, és a test is tőle kap életet? Különböző nézetek (beleértve Arisztotelészé) megcáfolása után – Averroës filozófiai módszereit követve – arra a konklúzióra jut, hogy igaz ez a nézet. Érdekesség, hogy Tádétól a fentieken kívül fennmaradt külön egy 1321-ben írt quaestioja De elementis címmel."
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parmai_Tádé?oldid=21112288&ns=0"
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://dbpedia.org/ontology/wikiPageLength",2444
"http://hu.dbpedia.org/resource/Parmai_Tádé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parmai_Tádé"
"http://hu.dbpedia.org/resource/Pármai_Tádé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parmai_Tádé"
"http://hu.wikipedia.org/wiki/Parmai_Tádé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parmai_Tádé"
