"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1640–1701)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orléans_hercege"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1674–1723)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orléans_hercege"
"http://hu.dbpedia.org/resource/Gaston_orléans-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orléans_hercege"
"http://hu.dbpedia.org/resource/Sablon:Orléans_hercege","http://dbpedia.org/ontology/wikiPageID",827088
"http://hu.dbpedia.org/resource/Sablon:Orléans_hercege","http://dbpedia.org/ontology/wikiPageRevisionID",10153389
"http://hu.dbpedia.org/resource/Sablon:Orléans_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Orléans_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Orléans_hercege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Orléans_hercege?oldid=10153389&ns=10"
"http://hu.dbpedia.org/resource/I._Lajos_Fülöp_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orléans_hercege"
"http://hu.dbpedia.org/resource/Louis_Philippe_Joseph_d’Orléans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orléans_hercege"
