"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medve","http://www.w3.org/2000/01/rdf-schema#label","Medve"
"http://hu.dbpedia.org/resource/Medve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dws"
"http://hu.dbpedia.org/resource/Medve","http://dbpedia.org/ontology/wikiPageID",13916
"http://hu.dbpedia.org/resource/Medve","http://dbpedia.org/ontology/wikiPageRevisionID",8724563
"http://hu.dbpedia.org/resource/Medve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Medve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medve?oldid=8724563&ns=0"
"http://hu.dbpedia.org/resource/Medve","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Medve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medve"
"http://hu.wikipedia.org/wiki/Medve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medve"
