"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Chinandega"
"http://hu.dbpedia.org/resource/Chinandega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chinandega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chinandega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chinandega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chinandega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chinandega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chinandega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chinandega","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Chinandega","http://www.w3.org/2000/01/rdf-schema#label","Chinandega"
"http://hu.dbpedia.org/resource/Chinandega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_települései"
"http://hu.dbpedia.org/resource/Chinandega","http://dbpedia.org/ontology/wikiPageID",1381822
"http://hu.dbpedia.org/resource/Chinandega","http://dbpedia.org/ontology/wikiPageRevisionID",21995469
"http://hu.dbpedia.org/resource/Chinandega","http://xmlns.com/foaf/0.1/name","Chinandega"
"http://hu.dbpedia.org/resource/Chinandega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Chinandega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chinandega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chinandega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Chinandega","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Chinandega","http://hu.dbpedia.org/property/név","Chinandega"
"http://hu.dbpedia.org/resource/Chinandega","http://hu.dbpedia.org/property/ország","Nicaragua"
"http://hu.dbpedia.org/resource/Chinandega","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Chinandega","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Chinandega_megye"
"http://hu.dbpedia.org/resource/Chinandega","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Chinandega","http://dbpedia.org/ontology/abstract","Chinandega (ejtsd: Csinandega) város Nicaragua északnyugati részén, a Csendes-óceán partjának közelében. Az azonos nevű, Chinandega megye gazdasági és közigazgatási székhelye. Lakossága közel 152 ezer fő volt 2006-ban. Kereskedelmi központ; a környék termékeny talaján elsősorban cukornádat, banánt és gyapotot termesztenek. A közelben több vulkán található, köztük az ország legmagasabbika, a San Cristóbal (1745 m). A városhoz közeli Corinto az ország legfontosabb csendes-óceáni kikötője. Trópusi szavanna éghajlatú, Az esős évszak májustól októberig, a száraz évszak novembertől áprilisig tart."
"http://hu.dbpedia.org/resource/Chinandega","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Nicaragua"
"http://hu.dbpedia.org/resource/Chinandega","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Chinandega_megye"
"http://hu.dbpedia.org/resource/Chinandega","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chinandega?oldid=21995469&ns=0"
"http://hu.dbpedia.org/resource/Chinandega","http://dbpedia.org/ontology/wikiPageLength",3250
"http://hu.dbpedia.org/resource/Chinandega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chinandega"
"http://hu.wikipedia.org/wiki/Chinandega","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chinandega"
