"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kínai_express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kínai_express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kínai_express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kínai_express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kínai_express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kínai_express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kínai_express","http://www.w3.org/2000/01/rdf-schema#label","Kínai express"
"http://hu.dbpedia.org/resource/Kínai_express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Kínai_express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Kínai_express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_filmjei"
"http://hu.dbpedia.org/resource/Kínai_express","http://dbpedia.org/ontology/wikiPageID",1552949
"http://hu.dbpedia.org/resource/Kínai_express","http://dbpedia.org/ontology/wikiPageRevisionID",20181811
"http://hu.dbpedia.org/resource/Kínai_express","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01373/00028/pdf/00028.pdf%23page=12%7Cformat=PDF%7C"
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_title"
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/bemutató",1938
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/bemutató",1939
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/cím","Kínai express"
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/eredetiCím","Les Pirates du rail"
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Oscar-Paul_Gilbert"
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charles_Vanel"
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marcel_Dalio"
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Erich_von_Stroheim"
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/időtartam",89
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/André_Germain"
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Marcel_Lucien"
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Christian-Jaque"
"http://hu.dbpedia.org/resource/Kínai_express","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Henri_Verdun"
"http://hu.dbpedia.org/resource/Kínai_express","http://dbpedia.org/ontology/abstract","A Kínai express (eredeti francia címe: Les Pirates du rail) Christian-Jaque rendezésében készült, 1938-ban bemutatott fekete–fehér francia filmdráma. Magyarországon a filmet 1939. augusztus 22-én mutatták be."
"http://hu.dbpedia.org/resource/Kínai_express","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Kínai_express","http://dbpedia.org/ontology/title","Kínai express"
"http://hu.dbpedia.org/resource/Kínai_express","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Christian-Jaque"
"http://hu.dbpedia.org/resource/Kínai_express","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Henri_Verdun"
"http://hu.dbpedia.org/resource/Kínai_express","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Oscar-Paul_Gilbert"
"http://hu.dbpedia.org/resource/Kínai_express","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_express?oldid=20181811&ns=0"
"http://hu.dbpedia.org/resource/Kínai_express","http://dbpedia.org/ontology/wikiPageLength",3168
"http://hu.dbpedia.org/resource/Kínai_express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_express"
