"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Hesp Róbert"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galopp"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://dbpedia.org/ontology/wikiPageID",1459848
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",23087947
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170331115559/http:/www.dkvk.hu/feltoltkepek/Dunakeszi_Helytorteneti_Szemle_2010._december.pdf"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170320013807/https:/www.agroinform.hu/allattenyesztes/140-eve-szuletett-kincsem-lovunk-kepek-14683"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170320052210/http:/24.hu/tudomany/2011/03/17/soha-nem-gyoztek-le-megszuletett-kincsem-1874/"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170320143322/http:/www.lovasok.hu/index.php%3Fi=4169"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://hu.dbpedia.org/property/kép","Hesp Róbert.jpg"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://hu.dbpedia.org/property/képaláírás","Hesp Róbert"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://hu.dbpedia.org/property/név","Hesp Róbert"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://hu.dbpedia.org/property/születésiDátum",1825
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Slingsby"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://hu.dbpedia.org/property/halálDátuma",1887
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://hu.dbpedia.org/property/szakma","tréner, lótenyésztő,"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://dbpedia.org/ontology/abstract","Hesp Róbert (Anglia, Slingsby, 1825. – 1887. április 25.) a legyőzhetetlen versenyló, a világhírűvé vált „csodakanca”, Kincsem trénere."
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hesp_Róbert?oldid=23087947&ns=0"
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://dbpedia.org/ontology/wikiPageLength",7760
"http://hu.dbpedia.org/resource/Hesp_Róbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hesp_Róbert"
"http://hu.dbpedia.org/resource/Kincsem_(versenyló)","http://hu.dbpedia.org/property/idomár","http://hu.dbpedia.org/resource/Hesp_Róbert"
"http://hu.wikipedia.org/wiki/Hesp_Róbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hesp_Róbert"
