"subject","predicate","object"
"http://hu.dbpedia.org/resource/16075_Meglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/16075_Meglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/16075_Meglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/16075_Meglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/16075_Meglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/16075_Meglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/16075_Meglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/16075_Meglass","http://www.w3.org/2000/01/rdf-schema#label","16075 Meglass"
"http://hu.dbpedia.org/resource/16075_Meglass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7f3k"
"http://hu.dbpedia.org/resource/16075_Meglass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/16075_Meglass","http://dbpedia.org/ontology/wikiPageID",688799
"http://hu.dbpedia.org/resource/16075_Meglass","http://dbpedia.org/ontology/wikiPageRevisionID",16593616
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/abszolútMagnitúdó",15
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/aphélium",433191108
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/excentricitás",0.196
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/felszállóCsomó",159.568
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/félNagytengely",362305892
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/inklináció",4.929
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/közepesAnomália",273.928
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/név",16075
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/perihélium",291420676
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/perihéliumSzöge",239.06
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/periódus",3.77
"http://hu.dbpedia.org/resource/16075_Meglass","http://hu.dbpedia.org/property/periódus",1376.65
"http://hu.dbpedia.org/resource/16075_Meglass","http://dbpedia.org/ontology/abstract","A 16075 Meglass (ideiglenes jelöléssel 1999 RL130) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. szeptember 9-én."
"http://hu.dbpedia.org/resource/16075_Meglass","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/16075_Meglass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/16075_Meglass?oldid=16593616&ns=0"
"http://hu.dbpedia.org/resource/16075_Meglass","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/16075_Meglass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/16075_Meglass"
"http://hu.wikipedia.org/wiki/16075_Meglass","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/16075_Meglass"
