"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_kantonjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/Franciaország_közigazgatási_beosztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/Franciaország_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/INSEE-kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Francia_déli_és_antarktiszi_területek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_földrajza","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_kantonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Franciaország közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása","http://dbpedia.org/ontology/wikiPageID",87507
"http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14620794
"http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Franciaország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_közigazgatása?oldid=14620794&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_régiói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_tengerentúli_részei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/Tengerentúli_Franciaország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/Államtanács_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/Francia_régiók_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása"
