"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://www.w3.org/2000/01/rdf-schema#label","Fiat Barchetta"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gqk7"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiat_modellek"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://dbpedia.org/ontology/wikiPageID",759152
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://dbpedia.org/ontology/wikiPageRevisionID",17008161
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barchetta-lexikon.de/"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiatbarchetta.com/"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://xmlns.com/foaf/0.1/name","Fiat Barchetta"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autó"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiat"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/gyártó","Fiat, Maggiora"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/hossza","3916.0"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/kép","Fiat Barchetta black hl.jpg"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/képaláírás","Fiat Barchetta"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/magasság","1265.0"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/motor",1747
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/név","Fiat Barchetta"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/szélesség","1640.0"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/teljesítmény",131
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/tervező","Andreas Zapatinas, Alessandro Cavazza"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/tömeg","1056.0"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/felépítés","orrmotor"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Chivasso"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/modellvariánsok","Riviera, Milano"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/tengelytáv","2275.0"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/váltó",5
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/végsebesség","200.0"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/gyorsulás","8.9"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/nyomaték","164 Nm"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://hu.dbpedia.org/property/modell","Fiat Barchetta"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://dbpedia.org/ontology/abstract","A Fiat Barchetta a Fiat autógyár által gyártott típusú személyautó. Gyártása 1995 és 2005 között folyt, bár 2002 májusa és 2004 között szüneteltették. A Barchetta olaszul kis hajót jelent."
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://dbpedia.org/ontology/height",1.265
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://dbpedia.org/ontology/topSpeed",200.0
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://dbpedia.org/ontology/transmission","5 sebességeskézi"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://dbpedia.org/ontology/wheelbase",2.275
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://dbpedia.org/ontology/width",1.64
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Soros_motor"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Fiat"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiat_Barchetta?oldid=17008161&ns=0"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://dbpedia.org/ontology/Automobile/wheelbase","2275.0"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://dbpedia.org/ontology/MeanOfTransportation/height","1265.0"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://dbpedia.org/ontology/MeanOfTransportation/width","1640.0"
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://dbpedia.org/ontology/wikiPageLength",2953
"http://hu.dbpedia.org/resource/Fiat_Barchetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiat_Barchetta"
"http://hu.wikipedia.org/wiki/Fiat_Barchetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiat_Barchetta"
