"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saxicolinae","http://www.w3.org/2000/01/rdf-schema#label","Saxicolinae"
"http://hu.dbpedia.org/resource/Saxicolinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01998r"
"http://hu.dbpedia.org/resource/Saxicolinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légykapófélék"
"http://hu.dbpedia.org/resource/Saxicolinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Saxicolinae","http://dbpedia.org/ontology/wikiPageID",584049
"http://hu.dbpedia.org/resource/Saxicolinae","http://dbpedia.org/ontology/wikiPageRevisionID",23376999
"http://hu.dbpedia.org/resource/Saxicolinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100614032656/http:/zipcodezoo.com/Key/Animalia/Muscicapidae_Family.asp"
"http://hu.dbpedia.org/resource/Saxicolinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Saxicolinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Saxicolinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saxicolinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Saxicolinae","http://hu.dbpedia.org/property/name","Saxicolinae"
"http://hu.dbpedia.org/resource/Saxicolinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kékbegy"
"http://hu.dbpedia.org/resource/Saxicolinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Saxicolinae","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Saxicolinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Saxicolinae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Saxicolinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Saxicolinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Saxicolinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Saxicolinae","http://hu.dbpedia.org/property/subclassis","Neornithes"
