"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://www.w3.org/2000/01/rdf-schema#label","Heras Anglada Ignacio"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://dbpedia.org/ontology/wikiPageID",1307312
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://dbpedia.org/ontology/wikiPageRevisionID",20665104
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/nacho-heras/profil/spieler/126873"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focikatalogus.hu/heras-anglada-ignacio-focista"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/szemelyek/adatlap/20560"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://hu.dbpedia.org/property/név","Nacho Heras"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://hu.dbpedia.org/property/teljesNév","Ignacio Heras Anglada"
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Heras_Anglada_Ignacio","http://hu.dbpedia.org/property/évek",2017
